date_time,Hs (m)
2021-07-15T03:59:59Z,0.55124360323
2021-07-15T04:30:00Z,0.575092017651
2021-07-15T05:00:00Z,0.561087489128
2021-07-15T05:29:59Z,0.541913509369
2021-07-15T06:00:00Z,0.54730117321
2021-07-15T06:30:00Z,0.536410331726
2021-07-15T06:59:59Z,0.543306708336
2021-07-15T07:30:00Z,0.502452671528
2021-07-15T08:00:00Z,0.498356997967
2021-07-15T08:29:59Z,0.520655751228
2021-07-15T09:00:00Z,0.503268539906
2021-07-15T09:30:00Z,0.52430999279
2021-07-15T09:59:59Z,0.489760905504
2021-07-15T10:30:00Z,0.520855426788
2021-07-15T11:00:00Z,0.503616034985
2021-07-15T11:29:59Z,0.472535729408
2021-07-15T12:00:00Z,0.469506084919
2021-07-15T12:30:00Z,0.479708462954
2021-07-15T12:59:59Z,0.488323390484
2021-07-15T13:30:00Z,0.504166483879
2021-07-15T14:00:00Z,0.492712765932
2021-07-15T14:29:59Z,0.496746718884
2021-07-15T15:00:00Z,0.495822042227
2021-07-15T15:30:00Z,0.497832298279
2021-07-15T15:59:59Z,0.5171225667
2021-07-15T16:30:00Z,0.488586902618
2021-07-15T17:00:00Z,0.486990779638
2021-07-15T17:29:59Z,0.489220917225
2021-07-15T18:00:00Z,0.490921616554
2021-07-15T18:30:00Z,0.477180451155
2021-07-15T18:59:59Z,0.536991357803
2021-07-15T19:30:00Z,0.493681281805
2021-07-15T20:00:00Z,0.570860862732
2021-07-15T21:00:00Z,0.532331943512
2021-07-15T21:30:00Z,0.561229646206
2021-07-15T21:59:59Z,0.522837936878
2021-07-15T22:30:00Z,0.550585091114
2021-07-15T23:00:00Z,0.539536952972
2021-07-15T23:29:59Z,0.541991114616
2021-07-16T00:00:00Z,0.524839997292
2021-07-16T00:30:00Z,0.531167328358
2021-07-16T00:59:59Z,0.540430545807
2021-07-16T01:30:00Z,0.548152148724
2021-07-16T02:00:00Z,0.547229409218
2021-07-16T02:29:59Z,0.559305310249
2021-07-16T03:00:00Z,0.569633364677
2021-07-16T03:30:00Z,0.532853007317
2021-07-16T03:59:59Z,0.517585873604
2021-07-16T04:30:00Z,0.542594075203
2021-07-16T05:00:00Z,0.505211472511
2021-07-16T05:29:59Z,0.502445816994
2021-07-16T06:00:00Z,0.512252867222
2021-07-16T06:59:59Z,0.459485292435
2021-07-16T07:30:00Z,0.444520324469
2021-07-16T08:00:00Z,0.444998532534
2021-07-16T08:29:59Z,0.42739251256
2021-07-16T09:00:00Z,0.432441025972
2021-07-16T09:30:00Z,0.414928644896
2021-07-16T09:59:59Z,0.453264504671
2021-07-16T10:30:00Z,0.437094658613
2021-07-16T11:00:00Z,0.489729523659
2021-07-16T11:29:59Z,0.469671905041
2021-07-16T12:00:00Z,0.453954219818
2021-07-16T12:30:00Z,0.47334343195
2021-07-16T12:59:59Z,0.464965581894
2021-07-16T13:30:00Z,0.479251533747
2021-07-16T14:00:00Z,0.490111023188
2021-07-16T14:29:59Z,0.530261158943
2021-07-16T15:00:00Z,0.500848889351
2021-07-16T15:30:00Z,0.487843096256
2021-07-16T15:59:59Z,0.529537677765
2021-07-16T16:30:00Z,0.520995795727
2021-07-16T17:00:00Z,0.488345593214
2021-07-16T17:29:59Z,0.532747447491
2021-07-16T18:00:00Z,0.565884649754
2021-07-16T18:30:00Z,0.45397028327
2021-07-16T18:59:59Z,0.577777445316
2021-07-16T19:30:00Z,0.51162147522
2021-07-16T20:00:00Z,0.550935029984
2021-07-16T20:29:59Z,0.580938100815
2021-07-16T21:00:00Z,0.610650777817
2021-07-16T21:59:59Z,0.580105960369
2021-07-16T22:30:00Z,0.624325215816
2021-07-16T23:00:00Z,0.61146569252
2021-07-16T23:29:59Z,0.59922015667
2021-07-17T00:00:00Z,0.618401169777
2021-07-17T00:30:00Z,0.624455034733
2021-07-17T00:59:59Z,0.605824053288
2021-07-17T01:30:00Z,0.615480184555
2021-07-17T02:00:00Z,0.594639480114
2021-07-17T02:29:59Z,0.608659625053
2021-07-17T03:00:00Z,0.586084127426
2021-07-17T03:30:00Z,0.62355273962
2021-07-17T03:59:59Z,0.590442597866
2021-07-17T04:30:00Z,0.572308421135
2021-07-17T05:00:00Z,0.63813740015
2021-07-17T05:29:59Z,0.656421840191
2021-07-17T06:00:00Z,0.59666621685
2021-07-17T06:30:00Z,0.616016864777
2021-07-17T06:59:59Z,0.601944625378
2021-07-17T07:30:00Z,0.579799473286
2021-07-17T08:00:00Z,0.60416162014
2021-07-17T08:29:59Z,0.603736460209
2021-07-17T09:00:00Z,0.575149476528
2021-07-17T09:30:00Z,0.561008572578
2021-07-17T09:59:59Z,0.550239145756
2021-07-17T10:30:00Z,0.573165595531
2021-07-17T11:00:00Z,0.577302992344
2021-07-17T11:29:59Z,0.598414719105
2021-07-17T12:00:00Z,0.591862201691
2021-07-17T12:30:00Z,0.582099616528
2021-07-17T12:59:59Z,0.577264249325
2021-07-17T13:30:00Z,0.564352273941
2021-07-17T14:00:00Z,0.565630972385
2021-07-17T14:29:59Z,0.555931508541
2021-07-17T15:00:00Z,0.580537855625
2021-07-17T15:30:00Z,0.563182175159
2021-07-17T15:59:59Z,0.574915349483
2021-07-17T16:30:00Z,0.530022382736
2021-07-17T17:00:00Z,0.558516144753
2021-07-17T17:29:59Z,0.532552838326
2021-07-17T18:00:00Z,0.550826966763
2021-07-17T18:30:00Z,0.574931800365
2021-07-17T18:59:59Z,0.586559295654
2021-07-17T19:30:00Z,0.5613052845
2021-07-17T20:00:00Z,0.631447851658
2021-07-17T20:29:59Z,0.762272536755
2021-07-17T21:00:00Z,0.760970711708
2021-07-17T21:30:00Z,0.703888595104
2021-07-17T21:59:59Z,0.709461629391
2021-07-17T22:30:00Z,0.666262805462
2021-07-17T23:00:00Z,0.640089869499
2021-07-17T23:29:59Z,0.65643042326
2021-07-18T00:00:00Z,0.624813199043
2021-07-18T00:30:00Z,0.623421549797
2021-07-18T00:59:59Z,0.596798658371
2021-07-18T01:30:00Z,0.571044504642
2021-07-18T02:00:00Z,0.533465921879
2021-07-18T02:29:59Z,0.573023915291
2021-07-18T03:00:00Z,0.559995949268
2021-07-18T03:30:00Z,0.55688393116
2021-07-18T03:59:59Z,0.599653959274
2021-07-18T04:30:00Z,0.588417768478
2021-07-18T05:00:00Z,0.578233659267
2021-07-18T05:29:59Z,0.547515869141
2021-07-18T06:00:00Z,0.537718176842
2021-07-18T06:30:00Z,0.569313883781
2021-07-18T07:30:00Z,0.4970895648
2021-07-18T08:00:00Z,0.516505300999
2021-07-18T08:29:59Z,0.510732293129
2021-07-18T09:00:00Z,0.457055032253
2021-07-18T09:30:00Z,0.434501260519
2021-07-18T09:59:59Z,0.427180528641
2021-07-18T10:30:00Z,0.415375262499
2021-07-18T11:00:00Z,0.429626762867
2021-07-18T11:29:59Z,0.443520545959
2021-07-18T12:30:00Z,0.487596392632
2021-07-18T12:59:59Z,0.436098188162
2021-07-18T13:30:00Z,0.446052342653
2021-07-18T14:00:00Z,0.441109985113
2021-07-18T14:29:59Z,0.480639487505
2021-07-18T15:00:00Z,0.446992278099
2021-07-18T15:30:00Z,0.44268193841
2021-07-18T15:59:59Z,0.450730025768
2021-07-18T16:30:00Z,0.432316035032
2021-07-18T17:00:00Z,0.438686937094
2021-07-18T17:29:59Z,0.414246946573
2021-07-18T18:00:00Z,0.465388089418
2021-07-18T18:30:00Z,0.459511309862
2021-07-18T18:59:59Z,0.446741312742
2021-07-18T19:30:00Z,0.485245525837
2021-07-18T20:00:00Z,0.517691493034
2021-07-18T20:29:59Z,0.460813820362
2021-07-18T21:00:00Z,0.436173409224
2021-07-18T21:30:00Z,0.437670648098
2021-07-18T21:59:59Z,0.459300905466
2021-07-18T22:30:00Z,0.498377978802
2021-07-18T23:00:00Z,0.512465834618
2021-07-18T23:29:59Z,0.493166655302
2021-07-19T00:00:00Z,0.394457489252
2021-07-19T00:30:00Z,0.395883977413
2021-07-19T00:59:59Z,0.359443843365
2021-07-19T01:30:00Z,0.340591937304
2021-07-19T02:00:00Z,0.342386245728
2021-07-19T02:29:59Z,0.33529061079
2021-07-19T03:00:00Z,0.389980733395
2021-07-19T03:30:00Z,0.348537713289
2021-07-19T03:59:59Z,0.345775514841
2021-07-19T04:30:00Z,0.339494615793
2021-07-19T05:00:00Z,0.378814339638
2021-07-19T05:29:59Z,0.391823917627
2021-07-19T06:00:00Z,0.374337494373
2021-07-19T06:30:00Z,0.395404875278
2021-07-19T06:59:59Z,0.40107268095
2021-07-19T07:30:00Z,0.428235173225
2021-07-19T08:00:00Z,0.419337034225
2021-07-19T08:29:59Z,0.436833173037
2021-07-19T09:00:00Z,0.419631123543
2021-07-19T09:30:00Z,0.420024454594
2021-07-19T09:59:59Z,0.406559288502
2021-07-19T10:30:00Z,0.417335033417
2021-07-19T11:00:00Z,0.407634228468
2021-07-19T11:29:59Z,0.429802745581
2021-07-19T12:00:00Z,0.414408713579
2021-07-19T12:30:00Z,0.399324208498
2021-07-19T12:59:59Z,0.392791897058
2021-07-19T13:30:00Z,0.398071706295
2021-07-19T14:00:00Z,0.4019305408
2021-07-19T14:29:59Z,0.397413820028
2021-07-19T15:00:00Z,0.403539538383
2021-07-19T15:30:00Z,0.397850960493
2021-07-19T15:59:59Z,0.400508224964
2021-07-19T16:30:00Z,0.411219358444
2021-07-19T17:00:00Z,0.421766191721
2021-07-19T17:29:59Z,0.408387839794
2021-07-19T18:00:00Z,0.379281818867
2021-07-19T18:30:00Z,0.379846960306
2021-07-19T18:59:59Z,0.385901600122
2021-07-19T19:30:00Z,0.39987513423
2021-07-19T20:00:00Z,0.395498871803
2021-07-19T20:29:59Z,0.391101270914
2021-07-19T21:00:00Z,0.369262814522
2021-07-19T21:30:00Z,0.40038818121
2021-07-19T21:59:59Z,0.371498197317
2021-07-19T22:30:00Z,0.373023152351
2021-07-19T23:00:00Z,0.363893210888
2021-07-19T23:29:59Z,0.366050243378
2021-07-20T00:00:00Z,0.359092891216
2021-07-20T00:30:00Z,0.399180948734
2021-07-20T01:30:00Z,0.385745346546
2021-07-20T02:00:00Z,0.380939215422
2021-07-20T02:29:59Z,0.40819016099
2021-07-20T03:00:00Z,0.391204714775
2021-07-20T03:30:00Z,0.397496253252
2021-07-20T04:30:00Z,0.446317672729
2021-07-20T05:00:00Z,0.44748583436
2021-07-20T05:29:59Z,0.486347466707
2021-07-20T06:00:00Z,0.512162029743
2021-07-20T06:30:00Z,0.493083834648
2021-07-20T06:59:59Z,0.490639805794
2021-07-20T07:30:00Z,0.493581682444
2021-07-20T08:00:00Z,0.538394510746
2021-07-20T08:29:59Z,0.554086685181
2021-07-20T09:00:00Z,0.568686664104
2021-07-20T09:30:00Z,0.567931592464
2021-07-20T09:59:59Z,0.587729215622
2021-07-20T10:30:00Z,0.561853647232
2021-07-20T11:00:00Z,0.598283827305
2021-07-20T11:29:59Z,0.59059637785
2021-07-20T12:00:00Z,0.598702013493
2021-07-20T12:30:00Z,0.627780020237
2021-07-20T12:59:59Z,0.635064184666
2021-07-20T13:30:00Z,0.632014274597
2021-07-20T14:00:00Z,0.596363484859
2021-07-20T14:29:59Z,0.628340542316
2021-07-20T15:00:00Z,0.615853905678
2021-07-20T15:30:00Z,0.625043094158
2021-07-20T15:59:59Z,0.643366396427
2021-07-20T16:30:00Z,0.64130115509
2021-07-20T17:00:00Z,0.671205043793
2021-07-20T17:29:59Z,0.65976691246
2021-07-20T18:00:00Z,0.620889306068
2021-07-20T18:30:00Z,0.595671892166
2021-07-20T18:59:59Z,0.599189043045
2021-07-20T19:30:00Z,0.599330663681
2021-07-20T20:00:00Z,0.571726858616
2021-07-20T20:29:59Z,0.583246827126
2021-07-20T21:00:00Z,0.565968155861
2021-07-20T21:30:00Z,0.557568192482
2021-07-20T21:59:59Z,0.535169243813
2021-07-20T22:30:00Z,0.524509489536
2021-07-20T23:00:00Z,0.517652690411
2021-07-20T23:29:59Z,0.526756227016
2021-07-21T00:00:00Z,0.497254788876
2021-07-21T00:30:00Z,0.470350265503
2021-07-21T00:59:59Z,0.462686151266
2021-07-21T01:30:00Z,0.457699775696
2021-07-21T02:00:00Z,0.435417860746
2021-07-21T02:29:59Z,0.421276688576
2021-07-21T03:00:00Z,0.441663444042
2021-07-21T03:30:00Z,0.440754711628
2021-07-21T03:59:59Z,0.446002930403
2021-07-21T04:30:00Z,0.429873883724
2021-07-21T05:29:59Z,0.451144963503
2021-07-21T06:00:00Z,0.44742166996
2021-07-21T06:30:00Z,0.451397567987
2021-07-21T06:59:59Z,0.446608036757
2021-07-21T07:30:00Z,0.466434240341
2021-07-21T08:00:00Z,0.426511496305
2021-07-21T08:29:59Z,0.463163137436
2021-07-21T09:00:00Z,0.440170824528
2021-07-21T09:30:00Z,0.433619737625
2021-07-21T09:59:59Z,0.4664478302
2021-07-21T10:30:00Z,0.436434298754
2021-07-21T11:00:00Z,0.412614345551
2021-07-21T11:29:59Z,0.41549050808
2021-07-21T12:00:00Z,0.428430855274
2021-07-21T12:30:00Z,0.424174129963
2021-07-21T12:59:59Z,0.394813746214
2021-07-21T13:30:00Z,0.37639093399
2021-07-21T14:00:00Z,0.405097395182
2021-07-21T14:29:59Z,0.413023412228
2021-07-21T15:00:00Z,0.377132982016
2021-07-21T15:30:00Z,0.401333421469
2021-07-21T15:59:59Z,0.386854737997
2021-07-21T16:30:00Z,0.433406084776
2021-07-21T17:00:00Z,0.458592355251
2021-07-21T17:29:59Z,0.440801024437
2021-07-21T18:30:00Z,0.44799476862
2021-07-21T18:59:59Z,0.470850080252
2021-07-21T19:30:00Z,0.454357147217
2021-07-21T20:00:00Z,0.460250198841
2021-07-21T20:29:59Z,0.512580752373
2021-07-21T21:00:00Z,0.459654927254
2021-07-21T21:30:00Z,0.471246629953
2021-07-21T21:59:59Z,0.480646818876
2021-07-21T22:30:00Z,0.466230988503
2021-07-21T23:00:00Z,0.50026422739
2021-07-21T23:29:59Z,0.483751386404
2021-07-22T00:00:00Z,0.490726530552
2021-07-22T00:59:59Z,0.46192997694
2021-07-22T01:30:00Z,0.410719722509
2021-07-22T02:00:00Z,0.411272794008
2021-07-22T02:29:59Z,0.442584842443
2021-07-22T03:00:00Z,0.422061830759
2021-07-22T03:30:00Z,0.597529470921
2021-07-22T03:59:59Z,0.631060540676
2021-07-22T04:30:00Z,0.64834690094
2021-07-22T05:00:00Z,0.682315945625
2021-07-22T05:29:59Z,0.655668497086
2021-07-22T06:00:00Z,0.612116873264
2021-07-22T06:30:00Z,0.581795811653
2021-07-22T06:59:59Z,0.523317754269
2021-07-22T07:30:00Z,0.513441264629
2021-07-22T08:00:00Z,0.538787066936
2021-07-22T08:29:59Z,0.524224936962
2021-07-22T09:00:00Z,0.51466345787
2021-07-22T09:30:00Z,0.512754738331
2021-07-22T09:59:59Z,0.481106162071
2021-07-22T10:30:00Z,0.535423696041
2021-07-22T11:00:00Z,0.530591487885
2021-07-22T11:29:59Z,0.576567947865
2021-07-22T12:00:00Z,0.616975367069
2021-07-22T12:30:00Z,0.637819230556
2021-07-22T12:59:59Z,0.65401250124
2021-07-22T13:30:00Z,0.670851528645
2021-07-22T14:00:00Z,0.681038022041
2021-07-22T14:29:59Z,0.712872803211
2021-07-22T15:00:00Z,0.752051055431
2021-07-22T15:30:00Z,0.859648406506
2021-07-22T15:59:59Z,0.957841515541
2021-07-22T16:30:00Z,0.936314284801
2021-07-22T17:00:00Z,0.903619408607
2021-07-22T17:29:59Z,0.938690900803
2021-07-22T18:00:00Z,0.885703802109
2021-07-22T18:30:00Z,0.864773273468
2021-07-22T18:59:59Z,0.864888429642
2021-07-22T19:30:00Z,0.850200116634
2021-07-22T20:00:00Z,0.861014485359
2021-07-22T20:29:59Z,0.851057827473
2021-07-22T21:00:00Z,0.786095619202
2021-07-22T21:30:00Z,0.836260795593
2021-07-22T21:59:59Z,0.804742336273
2021-07-22T22:30:00Z,0.78443300724
2021-07-22T23:00:00Z,0.80115044117
2021-07-22T23:29:59Z,0.76071614027
2021-07-23T00:00:00Z,0.788532376289
2021-07-23T00:30:00Z,0.722351849079
2021-07-23T00:59:59Z,0.746374368668
2021-07-23T01:30:00Z,0.731739401817
2021-07-23T02:00:00Z,0.71862000227
2021-07-23T02:29:59Z,0.690468966961
2021-07-23T03:00:00Z,0.677111625671
2021-07-23T03:30:00Z,0.680442750454
2021-07-23T03:59:59Z,0.666025102139
2021-07-23T04:30:00Z,0.632889568806
2021-07-23T05:00:00Z,0.638782083988
2021-07-23T05:29:59Z,0.646297335625
2021-07-23T06:00:00Z,0.627825796604
2021-07-23T06:30:00Z,0.676578521729
2021-07-23T06:59:59Z,0.651177406311
2021-07-23T07:30:00Z,0.675591766834
2021-07-23T08:00:00Z,0.661576390266
2021-07-23T08:29:59Z,0.657045125961
2021-07-23T09:00:00Z,0.639499485493
2021-07-23T09:30:00Z,0.672374069691
2021-07-23T09:59:59Z,0.635155797005
2021-07-23T10:30:00Z,0.627543926239
2021-07-23T11:00:00Z,0.632857561111
2021-07-23T11:29:59Z,0.660469472408
2021-07-23T12:00:00Z,0.658714413643
2021-07-23T12:30:00Z,0.595053315163
2021-07-23T12:59:59Z,0.588391125202
2021-07-23T13:30:00Z,0.587435901165
2021-07-23T14:00:00Z,0.565886318684
2021-07-23T14:29:59Z,0.548963367939
2021-07-23T15:00:00Z,0.560247600079
2021-07-23T15:30:00Z,0.538845121861
2021-07-23T15:59:59Z,0.513903439045
2021-07-23T16:30:00Z,0.514938771725
2021-07-23T17:00:00Z,0.528492927551
2021-07-23T17:29:59Z,0.505780220032
2021-07-23T18:00:00Z,0.523758888245
2021-07-23T18:30:00Z,0.501242399216
2021-07-23T18:59:59Z,0.511881828308
2021-07-23T19:30:00Z,0.523890137672
2021-07-23T20:00:00Z,0.4911685884
2021-07-23T20:29:59Z,0.534408569336
2021-07-23T21:00:00Z,0.487994790077
2021-07-23T21:30:00Z,0.480639666319
2021-07-23T21:59:59Z,0.468087852001
2021-07-23T22:30:00Z,0.432710886002
2021-07-23T23:00:00Z,0.455106854439
2021-07-23T23:29:59Z,0.44838321209
2021-07-24T00:00:00Z,0.429744243622
2021-07-24T00:30:00Z,0.440344154835
2021-07-24T00:59:59Z,0.435503453016
2021-07-24T01:30:00Z,0.426100224257
2021-07-24T02:00:00Z,0.4185359478
2021-07-24T02:29:59Z,0.419417709112
2021-07-24T03:00:00Z,0.420947939157
2021-07-24T03:30:00Z,0.43551081419
2021-07-24T03:59:59Z,0.440421521664
2021-07-24T04:30:00Z,0.418001830578
2021-07-24T05:00:00Z,0.429632812738
2021-07-24T05:29:59Z,0.398090422153
2021-07-24T06:00:00Z,0.440541535616
2021-07-24T06:30:00Z,0.416264623404
2021-07-24T06:59:59Z,0.434624135494
2021-07-24T07:30:00Z,0.410732150078
2021-07-24T08:00:00Z,0.427724063396
2021-07-24T08:29:59Z,0.418618917465
2021-07-24T09:00:00Z,0.420058786869
2021-07-24T09:30:00Z,0.417244106531
2021-07-24T09:59:59Z,0.450124233961
2021-07-24T10:30:00Z,0.466416358948
2021-07-24T11:00:00Z,0.44821318984
2021-07-24T11:29:59Z,0.442713946104
2021-07-24T12:00:00Z,0.430827528238
2021-07-24T12:30:00Z,0.431551039219
2021-07-24T12:59:59Z,0.442395508289
2021-07-24T13:30:00Z,0.417485117912
2021-07-24T14:00:00Z,0.451597303152
2021-07-24T14:29:59Z,0.414861083031
2021-07-24T15:00:00Z,0.455251663923
2021-07-24T15:30:00Z,0.456553965807
2021-07-24T15:59:59Z,0.447125583887
2021-07-24T16:30:00Z,0.458602696657
2021-07-24T17:00:00Z,0.465745449066
2021-07-24T17:29:59Z,0.452819138765
2021-07-24T18:00:00Z,0.470052063465
2021-07-24T18:30:00Z,0.46332347393
2021-07-24T18:59:59Z,0.477450311184
2021-07-24T19:30:00Z,0.489994972944
2021-07-24T20:00:00Z,0.469025701284
2021-07-24T20:29:59Z,0.477994680405
2021-07-24T21:00:00Z,0.473834961653
2021-07-24T21:30:00Z,0.456716269255
2021-07-24T21:59:59Z,0.466981858015
2021-07-24T22:30:00Z,0.493421852589
2021-07-24T23:00:00Z,0.488577604294
2021-07-24T23:29:59Z,0.520952105522
2021-07-25T00:00:00Z,0.497383594513
2021-07-25T00:59:59Z,0.497162401676
2021-07-25T01:30:00Z,0.475907742977
2021-07-25T02:00:00Z,0.493596613407
2021-07-25T02:29:59Z,0.493375867605
2021-07-25T03:00:00Z,0.519975423813
2021-07-25T03:30:00Z,0.49646115303
2021-07-25T03:59:59Z,0.519593179226
2021-07-25T04:30:00Z,0.475091099739
2021-07-25T05:00:00Z,0.481003850698
2021-07-25T05:29:59Z,0.468561083078
2021-07-25T06:00:00Z,0.444137901068
2021-07-25T06:30:00Z,0.476469695568
2021-07-25T06:59:59Z,0.456052273512
2021-07-25T07:30:00Z,0.47071993351
2021-07-25T08:00:00Z,0.472616314888
2021-07-25T08:29:59Z,0.44768756628
2021-07-25T09:00:00Z,0.482686460018
2021-07-25T09:30:00Z,0.462531745434
2021-07-25T09:59:59Z,0.493871480227
2021-07-25T10:30:00Z,0.481143712997
2021-07-25T11:00:00Z,0.47703230381
2021-07-25T11:29:59Z,0.467945545912
2021-07-25T12:00:00Z,0.501697003841
2021-07-25T12:30:00Z,0.506327807903
2021-07-25T12:59:59Z,0.524963915348
2021-07-25T13:30:00Z,0.49612146616
2021-07-25T14:00:00Z,0.489060759544
2021-07-25T14:29:59Z,0.508473396301
2021-07-25T15:00:00Z,0.487785875797
2021-07-25T15:30:00Z,0.479570031166
2021-07-25T15:59:59Z,0.483381718397
2021-07-25T16:30:00Z,0.480210334063
2021-07-25T17:00:00Z,0.4624556005
2021-07-25T17:29:59Z,0.507455766201
2021-07-25T18:00:00Z,0.520382523537
2021-07-25T18:30:00Z,0.580452203751
2021-07-25T18:59:59Z,0.632613062859
2021-07-25T19:30:00Z,0.658936500549
2021-07-25T20:00:00Z,0.69192892313
2021-07-25T20:29:59Z,0.695684015751
2021-07-25T21:00:00Z,0.702985405922
2021-07-25T21:30:00Z,0.748471915722
2021-07-25T21:59:59Z,0.767949879169
2021-07-25T22:30:00Z,0.718183100224
2021-07-25T23:00:00Z,0.677795171738
2021-07-25T23:29:59Z,0.670253455639
2021-07-26T00:00:00Z,0.66670781374
2021-07-26T00:30:00Z,0.670252263546
2021-07-26T00:59:59Z,0.66561537981
2021-07-26T01:30:00Z,0.616672277451
2021-07-26T02:00:00Z,0.574435174465
2021-07-26T02:29:59Z,0.53102183342
2021-07-26T03:00:00Z,0.506906092167
2021-07-26T03:30:00Z,0.516685664654
2021-07-26T03:59:59Z,0.495595574379
2021-07-26T05:00:00Z,0.45511931181
2021-07-26T05:29:59Z,0.438251256943
2021-07-26T06:00:00Z,0.447525322437
2021-07-26T06:30:00Z,0.403631687164
2021-07-26T06:59:59Z,0.426222980022
2021-07-26T07:30:00Z,0.426731109619
2021-07-26T08:00:00Z,0.446407973766
2021-07-26T08:29:59Z,0.451305896044
2021-07-26T09:00:00Z,0.453996628523
2021-07-26T09:30:00Z,0.445850014687
2021-07-26T09:59:59Z,0.44908708334
2021-07-26T10:30:00Z,0.455830693245
2021-07-26T11:00:00Z,0.416159838438
2021-07-26T11:29:59Z,0.451725780964
2021-07-26T12:00:00Z,0.442610293627
2021-07-26T12:30:00Z,0.449351459742
2021-07-26T12:59:59Z,0.465703427792
2021-07-26T13:30:00Z,0.478569328785
2021-07-26T14:00:00Z,0.527414858341
2021-07-26T14:29:59Z,0.468950837851
2021-07-26T15:00:00Z,0.47289288044
2021-07-26T15:30:00Z,0.441317290068
2021-07-26T15:59:59Z,0.44916805625
2021-07-26T16:30:00Z,0.443498164415
2021-07-26T17:00:00Z,0.459504306316
2021-07-26T17:29:59Z,0.40263235569
2021-07-26T18:00:00Z,0.403301775455
2021-07-26T18:30:00Z,0.417769104242
2021-07-26T18:59:59Z,0.468066394329
2021-07-26T19:30:00Z,0.469674706459
2021-07-26T20:00:00Z,0.466263771057
2021-07-26T20:29:59Z,0.466461360455
2021-07-26T21:00:00Z,0.506203114986
2021-07-26T21:30:00Z,0.504250407219
2021-07-26T21:59:59Z,0.525622963905
2021-07-26T22:30:00Z,0.569602966309
2021-07-26T23:00:00Z,0.548410952091
2021-07-26T23:29:59Z,0.587893426418
2021-07-27T00:00:00Z,0.604047119617
2021-07-27T00:30:00Z,0.643939197063
2021-07-27T00:59:59Z,0.62461578846
2021-07-27T01:30:00Z,0.573392271996
2021-07-27T02:00:00Z,0.531330227852
2021-07-27T02:29:59Z,0.504313528538
2021-07-27T03:00:00Z,0.534440279007
2021-07-27T03:30:00Z,0.607098758221
2021-07-27T03:59:59Z,0.595786094666
2021-07-27T04:30:00Z,0.530217707157
2021-07-27T05:00:00Z,0.547801077366
2021-07-27T05:29:59Z,0.499200642109
2021-07-27T06:00:00Z,0.494472891092
2021-07-27T06:30:00Z,0.475570172071
2021-07-27T06:59:59Z,0.472767025232
2021-07-27T07:30:00Z,0.462743937969
2021-07-27T08:00:00Z,0.418358802795
2021-07-27T08:29:59Z,0.457534015179
2021-07-27T09:00:00Z,0.46318218112
2021-07-27T09:30:00Z,0.453069508076
2021-07-27T09:59:59Z,0.505313336849
2021-07-27T10:30:00Z,0.471826225519
2021-07-27T11:00:00Z,0.488325536251
2021-07-27T11:29:59Z,0.509634256363
2021-07-27T12:00:00Z,0.592123508453
2021-07-27T12:30:00Z,0.518988668919
2021-07-27T12:59:59Z,0.51795488596
2021-07-27T13:30:00Z,0.492511630058
2021-07-27T14:00:00Z,0.549924433231
2021-07-27T14:29:59Z,0.565550923347
2021-07-27T15:00:00Z,0.551742315292
2021-07-27T15:30:00Z,0.556577503681
2021-07-27T15:59:59Z,0.573032975197
2021-07-27T16:30:00Z,0.555066943169
2021-07-27T17:00:00Z,0.557042896748
2021-07-27T17:29:59Z,0.577380299568
2021-07-27T18:00:00Z,0.594055533409
2021-07-27T18:30:00Z,0.584307730198
2021-07-27T18:59:59Z,0.592889428139
2021-07-27T19:30:00Z,0.568154811859
2021-07-27T20:00:00Z,0.587089955807
2021-07-27T20:29:59Z,0.61120313406
2021-07-27T21:00:00Z,0.568771243095
2021-07-27T21:30:00Z,0.532650232315
2021-07-27T21:59:59Z,0.582777023315
2021-07-27T22:30:00Z,0.515045106411
2021-07-27T23:00:00Z,0.582914233208
2021-07-27T23:29:59Z,0.544982194901
2021-07-28T00:00:00Z,0.552066683769
2021-07-28T00:30:00Z,0.546138942242
2021-07-28T00:59:59Z,0.579990804195
2021-07-28T01:30:00Z,0.552925467491
2021-07-28T02:00:00Z,0.55310022831
2021-07-28T02:29:59Z,0.586085557938
2021-07-28T03:00:00Z,0.600253462791
2021-07-28T03:30:00Z,0.551365196705
2021-07-28T03:59:59Z,0.545212864876
2021-07-28T04:30:00Z,0.542910158634
2021-07-28T05:00:00Z,0.524475514889
2021-07-28T05:29:59Z,0.527157008648
2021-07-28T06:00:00Z,0.491576224566
2021-07-28T06:30:00Z,0.479242146015
2021-07-28T06:59:59Z,0.480898201466
2021-07-28T07:30:00Z,0.498365491629
2021-07-28T08:00:00Z,0.502899050713
2021-07-28T08:29:59Z,0.4708327353
2021-07-28T09:00:00Z,0.491332113743
2021-07-28T09:59:59Z,0.483335822821
2021-07-28T10:30:00Z,0.466339379549
2021-07-28T11:00:00Z,0.523706138134
2021-07-28T11:29:59Z,0.467434227467
2021-07-28T12:00:00Z,0.491345435381
2021-07-28T12:30:00Z,0.52531260252
2021-07-28T12:59:59Z,0.571429669857
2021-07-28T13:30:00Z,0.479756206274
2021-07-28T14:00:00Z,0.53997284174
2021-07-28T14:29:59Z,0.514157831669
2021-07-28T15:00:00Z,0.538774192333
2021-07-28T15:30:00Z,0.489544063807
2021-07-28T15:59:59Z,0.523779034615
2021-07-28T16:30:00Z,0.489175677299
2021-07-28T17:00:00Z,0.470774322748
2021-07-28T17:29:59Z,0.496393024921
2021-07-28T18:00:00Z,0.478234261274
2021-07-28T18:30:00Z,0.461336344481
2021-07-28T18:59:59Z,0.537030935287
2021-07-28T19:30:00Z,0.571016848087
2021-07-28T20:00:00Z,0.635565042496
2021-07-28T20:29:59Z,0.674262821674
2021-07-28T21:00:00Z,0.735232412815
2021-07-28T21:30:00Z,0.735513269901
2021-07-28T21:59:59Z,0.725998878479
2021-07-28T23:00:00Z,0.667955040932
2021-07-28T23:29:59Z,0.652446389198